Class of instrument,Equities,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,,,,,
,,,,,
J&E Davy,81.61%,54.23%,n/a,n/a,n/a
63540061DPCBNMCGRY22,,,,,
SEI Investments (Europe) Ltd,16.45%,42.57%,n/a,n/a,n/a
549300C2C8510ACFWP58,,,,,
Foresight Group,0.72%,0.07%,n/a,n/a,n/a
213800WOK59EEP4B4Q11,,,,,
Octopus,0.56%,0.06%,n/a,n/a,n/a
213800D8ZGDJZPOC9180,,,,,
Time Investments,0.39%,0.03%,n/a,n/a,n/a
,,,,,
